

Catherane Anne Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196873
First Name (With Contractions)	Catherane
First Name (Without Contractions)	Catherane
Middle or Other Names	Anne
Surname	Johnstone
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	St Pauls Square
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1853
Register	Baptisms 1846 - 1864, Page 76, Entry 6
Source	LDS Film 1656373
Parent Of	Jane Eleanor Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196873&Relationship=Baptised
Married To	Thomas Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196873&Relationship=1stParent



