

Susannah McGiffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133423
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	McGiffy
Former/Maiden/Other Surname 1	Arnold
Gender	Female
Year	1830 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1830
Date Of Child's Birth	3 Mar 1830
Register	Baptisms 1814 - 1905, Page 11, Entry 207
Source	LDS Film 1595373
Parent Of	William McGiffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133423&Relationship=Baptised
Married To	Robert McGiffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133423&Relationship=1stParent



