

Elizabeth Collinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181625
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collinson?
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Old _____?
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Notes	[Page very badly damaged]
Register	Baptisms 1843 - 1844, Page 241, Entry 1924
Source	LDS Film 93884
Parent Of	Robert Collinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181625&Relationship=Baptised
Married To	Robert Collinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181625&Relationship=1stParent



