

Thomas McDonel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDonel
Gender	Male
Abode	Frank St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 266, Entry 2124
Source	LDS Film 93886
Parent Of	Robert McDonel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232210&Relationship=2ndParent



