

Peter Swinhoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084501
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swinhoe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwin St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 101, Entry 808
Source	LDS Film 1656378
Parent	Peter Swinhoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084501&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084501&Relationship=2ndParent



