

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428867
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1836
Date Of Child's Birth	7 Nov 1836
Register	Baptisms 1836 - 1840, Page 45, Entry 6
Source	LDS Film 396375
Parent Of	James Carns Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428867&Relationship=Baptised
Married To	Samuel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428867&Relationship=1stParent



