

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421581
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Park Lane
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1790
Date Of Child's Birth	29 Oct 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 116
Source	LDS Film 1468979
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421581&Relationship=Baptised
Married To	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421581&Relationship=1stParent



