

John Thompson Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Ridgeway
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 21, Entry 168
Source	LDS Film 93878
Parent	John Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135498&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135498&Relationship=2ndParent



