

John Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millet
Gender	Male
Abode	Bird Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1816
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 191, Entry 1524
Source	LDS Film 1656378
Parent Of	Ann Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088872&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088872&Relationship=2ndParent



