

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048631
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Joshua Wright; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 16, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Michael Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048631&Relationship=Groom
Witnessed Marriage Of	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048631&Relationship=Bride



