

Peter Simodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127264
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Simodson
Gender	Male
Abode	Croston Court
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Sep 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 5
Source	LDS Film 1468979
Married To	Sarah Simodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127264&Relationship=Deceased



