

John Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Dec 1822
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	24 Dec 1821
Register	Baptisms 1814 - 1866, Page 28, Entry 220
Source	LDS Film 2147913
Parent Of	Thomas William Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284407&Relationship=2ndParent



