

William Purcel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Purcel
Gender	Male
Abode	Vernon Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Sep 1801
Register	Baptisms 1801, Page 41, Entry 862
Source	LDS Film 93833
Parent Of	Prudence Purcel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053418&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053418&Relationship=2ndParent



