

John Angleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angleshaw
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1772
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	15 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 10
Source	LDS Film 1656376
Parent Of	John Angleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012831&Relationship=Baptised



