

John Dancer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dancer
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1835
Witnesses	John Dancer; Dorothy Crossthwaite
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 206, Entry 616
Source	LDS Film 94018
Witnessed Marriage Of	William Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033589&Relationship=Groom
Witnessed Marriage Of	Dorothy Baker Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033589&Relationship=Bride



