

Isaac Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120467
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Powell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bedford Place Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 65, Entry 520
Source	LDS Film 1656419
Parent	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120467&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120467&Relationship=2ndParent



