

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Abode	Midghall St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	5 Aug 1812
Age At Death	93 years
Age At Death (Years)	93
Register	Burials 1810 - 1812, Page 17, Entry 171
Source	LDS Film 93913



