

Catharine Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010774
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Newman
Married Surname	Pile
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1805
Status	Widow
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 3
Source	LDS Film 1068889
Married To	William Pile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010774&Relationship=Groom



