

John McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Brooks; Thos. Howard
Marriage Type	Licence
Marrying Minister	Thomas Blundell, M.A., Offg. Minister
Register	Marriages 1799 - 1801, Page 85, Entry 252
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008114&Relationship=Witness_1
Witnessed By	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008114&Relationship=Witness_2
Married To	Alice Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008114&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008114&Relationship=Witness_3



