

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146178
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Ray St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1834, Page 163, Entry 1301
Source	LDS Film 2045907
Parent Of	Mary Brade Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146178&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146178&Relationship=2ndParent



