

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135925
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 75, Entry 595
Source	LDS Film 93878
Parent	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135925&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135925&Relationship=2ndParent



