

Stephen Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425784
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ravenscroft
Gender	Male
Abode	Great George's Place, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1827
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1827 - 1835, Page 170, Entry 1353
Source	LDS Film 1468980
Parent Of	Thomas Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425784&Relationship=Baptised
Married To	Mary Ann Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425784&Relationship=2ndParent



