

Peter Pyne Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193805
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Pyne
Surname	Brownrigg
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Wesley Place
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 282, Entry 2252
Source	LDS Film 93885
Parent	Peter Pyne Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193805&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193805&Relationship=2ndParent



