

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020786
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 34
Source	LDS Film 1656377
Parent	Geo. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020786&Relationship=1stParent



