

Isaac Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302532
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hignett
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	16 Mar 1860
Baptising Minister	F. B. Watkins
Register	Baptisms 1845 - 1868, Page 122, Entry 969
Source	LDS Film 2147929
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302532&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302532&Relationship=2ndParent



