

Nicholas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282638
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mercer
Gender	Male
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jun 1794
Date Of Child's Birth	26 Apr 1794
Register	Baptisms 1792 - 1812, Page 53, Entry 10
Source	LDS Film 1647560
Parent Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282638&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282638&Relationship=2ndParent



