

Luther Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044219
First Name (With Contractions)	Luther
First Name (Without Contractions)	Luther
Surname	Mathews
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Wellington Upham; Annie Berry, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 249, Entry 498
Source	LDS Film 1656375
Witnessed By	Wellington Upham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044219&Relationship=Witness_1
Witnessed By	Annie Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044219&Relationship=Witness_2
Married To	Bridget Ellen Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044219&Relationship=Bride



