

Robert Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashworth
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Thomas; John Hope Lowndes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 67, Entry 199
Source	LDS Film 93917
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054138&Relationship=Witness_1
Witnessed By	John Hope Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054138&Relationship=Witness_2
Married To	Elizabeth Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054138&Relationship=Bride



