

Susannah Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066181
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Lawton
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bachelor Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1820
Age At Death	22 mths
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 48, Entry 90
Source	LDS Film 1656375
Parent	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066181&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066181&Relationship=2ndParent



