

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006424
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1796
Witnesses	John Bloor?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 180, Entry 2477
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006424&Relationship=Groom
Witnessed Marriage Of	Mary Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006424&Relationship=Bride



