

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Margaret Jones, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Hatton off Minister
Register	Marriage 1835 - 1837, Page 42, Entry 167
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034727&Relationship=Groom
Witnessed Marriage Of	Martha Teako	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034727&Relationship=Bride



