

William Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairbrother
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 33
Source	LDS Film 1656377
Parent Of	James Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013829&Relationship=Baptised



