

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Parent's Occupation (As Documented)	Huntsman
Parent's Occupation (Standardised)	Huntsman
Gender	Male
Abode	Byrom Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1788
Register	Burials 1788 - 1792, Page 116, Entry 40
Source	LDS Film 93913
Parent	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042107&Relationship=1stParent



