

Caroline Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106022
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Hughes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gay St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 139, Entry 2056
Source	LDSNo 1656418
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106022&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106022&Relationship=2ndParent



