

William Taggert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taggert
Gender	Male
Abode	Hackins hey
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Mar 1807
Register	Burials 1801 - 1812, Page 103, Entry 46
Source	LDS Film 1656373
Parent Of	Thomas Lea Taggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055921&Relationship=Deceased



