

Patrick Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079049
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Jennings
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	Patrick Jennings, (X); Bridget Melvin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 21, Entry 41
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079049&Relationship=Groom
Witnessed Marriage Of	Ann McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079049&Relationship=Bride



