

Walmsley Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286680
First Name (With Contractions)	Walmsley
First Name (Without Contractions)	Walmsley
Surname	Welsby
Gender	Unknown
Abode	Aintree
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 177, Entry 1413
Source	LDS Film 1647560
Parent Of	James Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286680&Relationship=2ndParent



