

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Oxford Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	10 Jul 1853
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 18, Entry 141
Source	LDS Film 1656019
Parent	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297519&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297519&Relationship=2ndParent



