

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	7 Maguire Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 342, Entry 2732
Source	LDS Film 2045907
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147608&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147608&Relationship=2ndParent



