

Hugh Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024549
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Reed
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 110, Entry 34
Source	LDS Film 1656377
Parent Of	Henry Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024549&Relationship=Deceased



