

Aaron Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072743
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Marsh
Gender	Male
Abode	Church Alley
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1809
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	14 Jan 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 18
Source	LDS Film 1656377
Parent Of	William James Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072743&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072743&Relationship=2ndParent



