

Ellen Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003298
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Green
Married Surname	Mainwaring
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1789
Status	Spinster
Witnesses	John Wright; Willm. Green
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 29, Entry 169
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003298&Relationship=Witness_1
Witnessed By	Willm. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003298&Relationship=Witness_2
Married To	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003298&Relationship=Groom



