

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Tabley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1813
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1813 - 1814, Page 127, Entry 1010
Source	LDS Film 1656377
Parent Of	Margaret Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081658&Relationship=2ndParent



