

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Sep 1844
Witnesses	C. Thomas?; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 154, Entry 308
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121452&Relationship=Groom
Witnessed Marriage Of	Margaret Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121452&Relationship=Bride



