

John McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougall
Gender	Male
Abode	Eldon Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1851 - 1852, Page 300, Entry 2400
Source	LDS Film 93886
Parent Of	Margaret McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232486&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232486&Relationship=2ndParent



