

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Clievland Square
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1789
Register	Baptisms 1789, Page 206, Entry 661
Source	LDS Film 93833
Parent Of	Thomas Boyd Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031963&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031963&Relationship=2ndParent



