

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Eliot Hill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Sep 1797
Register	Baptisms 1793 - 1799, Page 55, Entry 2
Source	LDS Film 1656377
Parent Of	Hannah Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046550&Relationship=2ndParent



