

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1847
Witnesses	Thomas Higham; Jane McCabe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 38, Entry 76
Source	LDS Film 1656509
Witnessed Marriage Of	John Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062029&Relationship=Groom
Witnessed Marriage Of	Cecilia Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062029&Relationship=Bride



