

Peter Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022675
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelsall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 79, Entry 16
Source	LDS Film 1656377
Parent Of	Saml. Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022675&Relationship=Deceased



