

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Circus St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 88, Entry 704
Source	LDS film 1656378
Parent	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097048&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097048&Relationship=2ndParent



