

Elisha Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043475
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Twentyman
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1854
Witnesses	William Disley; Elisha Twentyman
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 60, Entry 119
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043475&Relationship=Groom
Witnessed Marriage Of	Mary Rocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043475&Relationship=Bride



