

Ellen Ellsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195500
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ellsby
Gender	Female
Abode	Father:] Christian St. [Mother:] 10 Hope St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1851
Date Of Child's Birth	18 Aug 1851
Register	Baptisms 1813 - 1851, Page 200, Entry 1600
Source	LDS Film 1656153
Parent Of	Jane Ellsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195500&Relationship=Baptised



