

Robert Goode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064182
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Goode
Gender	Male
Abode	John Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1661
Source	LDS Film 1068890
Parent Of	Anne Goode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064182&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064182&Relationship=2ndParent



