

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1849
Witnesses	John Grant; Ann Warlow
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 121, Entry 242
Source	LDS Film 1656510
Witnessed Marriage Of	John Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062750&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062750&Relationship=Bride



