

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Princes Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1782
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1781 - 1784, Page 65, Entry 24
Source	LDS Film 93913
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035376&Relationship=Deceased



