

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	High Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1779
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	16 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 302
Source	LDS Film 93833
Parent Of	Edward Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017935&Relationship=Baptised



