

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1858
Witnesses	William Cross; Alice Kelly, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 184, Entry 367
Source	LDS Film 1656679
Witnessed Marriage Of	John Wisdom Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086615&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mary Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086615&Relationship=Bride



