

Archibald Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190488
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brown
Gender	Male
Abode	Wiggin Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1864, Page 17, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190488&Relationship=Baptised



