

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1829
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1829 - 1830, Page 157, Entry 1255
Source	LDS Film 93878
Parent Of	Harriet Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132841&Relationship=2ndParent



