

Jane Parnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195508
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parnell
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Everton
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1851
Date Of Child's Birth	5 Aug 1851
Register	Baptisms 1851 - 1872, Page 1, Entry 1608
Source	LDS Film 1656153
Parent Of	John Calvin Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195508&Relationship=Baptised
Married To	John Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195508&Relationship=1stParent



