

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018807
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1821
Witnesses	Wm. Ellis; Richd. Gregson; Hannah Gregson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 236, Entry 1835
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018807&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018807&Relationship=Bride



