

Elizabeth Jane Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Norris
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 37, Entry 291
Source	LDS Film 93884
Parent	Philip Henry Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179364&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179364&Relationship=2ndParent



