

Joseph Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159283
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cannon
Gender	Male
Abode	St. James Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1839, Page 280, Entry 2240
Source	LDS Film 1656423
Parent Of	William Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159283&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159283&Relationship=2ndParent



