

William Yoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yoxon
Parent's Occupation (As Documented)	Trunnel-maker
Parent's Occupation (Standardised)	Trunnel Maker
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1785
Register	Burials 1785 - 1787, Page 93, Entry 19
Source	LDS Film 093913
Parent	Peter Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039843&Relationship=1stParent



